"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarazona"
"http://hu.dbpedia.org/resource/Tarazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarazona","http://www.w3.org/2000/01/rdf-schema#label","Tarazona"
"http://hu.dbpedia.org/resource/Tarazona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mg3r"
"http://hu.dbpedia.org/resource/Tarazona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány_települései"
"http://hu.dbpedia.org/resource/Tarazona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Tarazona","http://dbpedia.org/ontology/wikiPageID",1225124
"http://hu.dbpedia.org/resource/Tarazona","http://dbpedia.org/ontology/wikiPageRevisionID",16862138
"http://hu.dbpedia.org/resource/Tarazona","http://xmlns.com/foaf/0.1/name","Tarazona"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Zaragoza_tartományban"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/név","Tarazona"
"http://hu.dbpedia.org/resource/Tarazona","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Zaragoza_(tartomány)"
"http://hu.dbpedia.org/resource/Tarazona","http://dbpedia.org/ontology/abstract","Tarazona község Spanyolországban, Zaragoza tartományban, Szent Attila, spanyolul: San Atilano szülővárosa. Tarazona Borja, El Buste, Bulbuente, Vera de Moncayo, Grisel, Santa Cruz de Moncayo, Torrellas, Los Fayos, Ágreda, Cervera del Río Alhama, Fitero, Tudela, Cascante, Monteagudo, Novallas, Vierlas, Malón, Barillas, Ablitas, Vozmediano, Añón de Moncayo, Trasmoz, Litago, Lituénigo és San Martín de la Virgen de Moncayo községekkel határos. Lakosainak száma 10 558 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Tarazona","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zaragoza_(tartomány)"
"http://hu.dbpedia.org/resource/Tarazona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarazona?oldid=16862138&ns=0"
"http://hu.dbpedia.org/resource/Tarazona","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Tarazona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarazona"
"http://hu.wikipedia.org/wiki/Tarazona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarazona"
