"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Noferu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Noferukait"
"http://hu.dbpedia.org/resource/I._Noferu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Noferukait"
"http://hu.dbpedia.org/resource/II._Antef","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Noferukait"
"http://hu.dbpedia.org/resource/II._Antef","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Noferukait"
"http://hu.dbpedia.org/resource/III._Antef","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Noferukait"
"http://hu.dbpedia.org/resource/III._Antef","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Noferukait"
"http://hu.dbpedia.org/resource/Noferukait","http://www.w3.org/2000/01/rdf-schema#label","Noferukait"
"http://hu.dbpedia.org/resource/Noferukait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Noferukait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._dinasztia"
"http://hu.dbpedia.org/resource/Noferukait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Noferukait","http://dbpedia.org/ontology/wikiPageID",1539031
"http://hu.dbpedia.org/resource/Noferukait","http://dbpedia.org/ontology/wikiPageRevisionID",19787474
"http://hu.dbpedia.org/resource/Noferukait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Noferukait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Noferukait","http://dbpedia.org/ontology/abstract","Noferukait ókori egyiptomi hercegnő és királyné a középbirodalmi XI. dinasztia idején. Neve csak háznagya, Rediuhnum sztéléjéről ismert, amelyet találtak és ma a kairói Egyiptomi Múzeum őriz. Közvetett bizonyítékok utalnak rá, hogy III. Antef fáraó anyjáról van szó, mert Antefről tudni, hogy anyját Noferunak hívták, sírjában pedig egy Noferkau nevű személyt említenek; ezek lehetnek Noferukait nevének rövidebb változatai. Címei alapján – „a király leánya” (z3.t-nỉsw.t), „a király szeretett felesége” (ḥm.t-nỉsw.t mrỉỉ.t=f), „királyi ékszer” (ẖkr.t-nỉsw.t) – Noferukait I. Antef leánya és II. Antef felesége lehetett."
"http://hu.dbpedia.org/resource/Noferukait","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noferukait?oldid=19787474&ns=0"
"http://hu.dbpedia.org/resource/Noferukait","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Noferukait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noferukait"
"http://hu.wikipedia.org/wiki/Noferukait","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noferukait"
