"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raponji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Raponji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Raponji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raponji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Raponji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Raponji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Raponji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Raponji","http://www.w3.org/2000/01/rdf-schema#label","Raponji"
"http://hu.dbpedia.org/resource/Raponji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Raponji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Raponji","http://dbpedia.org/ontology/wikiPageID",1078181
"http://hu.dbpedia.org/resource/Raponji","http://dbpedia.org/ontology/wikiPageRevisionID",20593988
"http://hu.dbpedia.org/resource/Raponji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svetvincenat.hr"
"http://hu.dbpedia.org/resource/Raponji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116071658/http:/www.tz-svetvincenat.hr/index_eng.php%3Fmod=history"
"http://hu.dbpedia.org/resource/Raponji","http://xmlns.com/foaf/0.1/name","Raponji"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/név","Raponji"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/irányítószám",52342
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/polgármester","Dalibor Macan"
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Raponji","http://hu.dbpedia.org/property/község","Svetvinčenat"
"http://hu.dbpedia.org/resource/Raponji","http://dbpedia.org/ontology/abstract","Raponji (olaszul: Rapogni) falu Horvátországban, Isztria megyében. Közigazgatásilag Svetvinčenathoz tartozik."
"http://hu.dbpedia.org/resource/Raponji","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Raponji","http://dbpedia.org/ontology/postalCode","52342"
"http://hu.dbpedia.org/resource/Raponji","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Raponji","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Svetvinčenat"
"http://hu.dbpedia.org/resource/Raponji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raponji?oldid=20593988&ns=0"
"http://hu.dbpedia.org/resource/Raponji","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Raponji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raponji"
"http://hu.wikipedia.org/wiki/Raponji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raponji"
