"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://www.w3.org/2000/01/rdf-schema#label","Pekka Halonen"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://dbpedia.org/ontology/wikiPageID",1486218
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://dbpedia.org/ontology/wikiPageRevisionID",22220754
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halosenniemi.fi/"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/kép","Pekka_Halonen_Omakuva.jpg"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/név","Pekka Halonen"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/stílus","nemzeti romantika, realizmus"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lapinlahti"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tuusula"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/születésiIdő",1865
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/halálIdeje","--12-01"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Julian_Akadémia"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://dbpedia.org/ontology/abstract","Pekka Halonen finn festő, a finn nemzeti romantika egyik kimagasló képviselője."
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pekka_Halonen?oldid=22220754&ns=0"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://dbpedia.org/ontology/wikiPageLength",3551
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pekka_Halonen"
"http://hu.wikipedia.org/wiki/Pekka_Halonen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pekka_Halonen"
