"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://www.w3.org/2000/01/rdf-schema#label","Ponyvairodalom"
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://dbpedia.org/ontology/wikiPageID",854337
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22510887
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01045/01045.htm%232"
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://dbpedia.org/ontology/abstract","A ponyvairodalom olcsó írói eszközökkel, hatásra törekvő, selejtes értékű, általában durva papírra nyomott prózai vagy verses mű, szemben az igényesebb, úgynevezett szépirodalommal. Ugyanakkor vitathatatlanul vannak erényei is, emiatt széles néprétegek olvassák. A modern, 20. századtól jelenlévő ponyvairodalmat olykor szórakoztató irodalom, kommersz irodalom, populáris irodalom néven is említik. „A nemessé felmagasztalás és a kiirtás szándéka között itt is a józan mérlegelés vezethet el az igazsághoz. A ponyva az ókori és középkori szórakoztatásnak is, hírközlésnek is újkori utódja. Igricek, hegedősök, mesemondók és kengyelfutók dédunokája.”"
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponyvairodalom?oldid=22510887&ns=0"
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://dbpedia.org/ontology/wikiPageLength",22036
"http://hu.dbpedia.org/resource/Ponyvairodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponyvairodalom"
"http://hu.wikipedia.org/wiki/Ponyvairodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponyvairodalom"
