"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A hobbit szereplőinek listája"
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",955212
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23349494
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://dbpedia.org/ontology/abstract","A Hobbit, vagy Oda és vissza, a korábbi magyar fordításban A babó J. R. R. Tolkien gyerekeknek írott fantasyregénye. A történet főszereplője Zsákos Bilbó, egy hobbit. Alább a történet főbb szereplői találhatók."
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hobbit_szereplőinek_listája?oldid=23349494&ns=0"
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",5406
"http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hobbit_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_hobbit_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hobbit_szereplőinek_listája"
