"subject","predicate","object"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://www.w3.org/2000/01/rdf-schema#label","FNS kajószai"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://dbpedia.org/ontology/wikiPageID",1356089
"http://hu.dbpedia.org/resource/FNS_kajószai","http://dbpedia.org/ontology/wikiPageRevisionID",23120982
"http://hu.dbpedia.org/resource/FNS_kajószai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujitv.co.jp/"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/cím","FNS kajószai"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/elsőSugárzás",1974
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/eredetiCím","FNS歌謡祭"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fuji_Network"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/honlap","www.fujitv.co.jp/FNS/index.html"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/műfaj","Zenés"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/műsorvezető","[[#Műsorvezetők"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://dbpedia.org/ontology/abstract","Az FNS kajószai (FNS歌謡祭; Hepburn: FNS Kayōsai) vagy angol címén FNS Music Festival éves rendszerességű zenés műsor, melyet a Fuji Network System és a Fuji Television rendez."
"http://hu.dbpedia.org/resource/FNS_kajószai","http://purl.org/dc/elements/1.1/language","Japán"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://dbpedia.org/ontology/title","FNS kajószai"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fuji_Network"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FNS_kajószai?oldid=23120982&ns=0"
"http://hu.dbpedia.org/resource/FNS_kajószai","http://dbpedia.org/ontology/wikiPageLength",21365
"http://hu.dbpedia.org/resource/FNS_kajószai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FNS_kajószai"
"http://hu.dbpedia.org/resource/FNS_Music_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FNS_kajószai"
"http://hu.wikipedia.org/wiki/FNS_kajószai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FNS_kajószai"
