"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/2000/01/rdf-schema#label","It’s a Shame About Ray"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5vwm"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/wikiPageID",851418
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/wikiPageRevisionID",22875308
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchforkmedia.com/reviews/albums/11324-its-a-shame-about-ray-collectors-edition/"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r74190"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/cím","It's a Shame About Ray"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Lemonheads"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Lemonheads"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/előző","Lovey"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/hossz","1786.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/jelenlegi","It's a Shame About Ray"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/következő","Come on Feel the Lemonheads"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","104.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","153.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","107.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","160.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","171.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","108.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","119.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/length","111.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/producer","The Robb Brothers"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","Ceiling Fan in My Spoon"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","The Turnpike Down"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","Rockin Stroll"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","It's a Shame About Ray"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","Mrs. Robinson"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","Kitchen"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","Alison's Starting to Happen"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","Confetti"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","Bit Part"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","Rudderless"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","Frank Mills"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","My Drug Buddy"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/title","Hannah & Gabi"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/writer","Dando"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Simon_(zenész)"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/writer","Dando; szöveg: Dando, Morgan"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/writer","Nic Dalton"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/writer","Dando; szöveg: Dando, Tom Morgan"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/writer","Evan Dando"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/writer","James Rado, Gerome Ragni, Galt MacDermot"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/abstract","Az 1992-es It's a Shame About Ray a The Lemonheads ötödik nagylemeze. Tom Morgan, a Smudge tagja, segített a dalszerzésben, míg Juliana Hatfield basszusgitározik és háttérvokálozik néhány dalon. A Mrs. Robinson kislemez a 8. helyig jutott a Billboard Modern Rock Tracks listán, míg az It's a Shame About Ray az 5.-ig. Utóbbi később bekerült a Pitchfork Media a 90-es évek 200 legjobb dala közé. Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/review","http://www.pitchforkmedia.com/reviews/albums/11324-its-a-shame-about-ray-collectors-edition/"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r74190"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/runtime",1786.0
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/title","It's a Shame About Ray"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Lemonheads"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lovey"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Come_on_Feel_the_Lemonheads"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/It’s_a_Shame_About_Ray?oldid=22875308&ns=0"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/Work/runtime","29.766666666666666"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/wikiPageLength",3034
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/It’s_a_Shame_About_Ray"
"http://hu.dbpedia.org/resource/It's_a_Shame_About_Ray","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray"
"http://hu.wikipedia.org/wiki/It’s_a_Shame_About_Ray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray"
