"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotorékozás","http://www.w3.org/2000/01/rdf-schema#label","Kotorékozás"
"http://hu.dbpedia.org/resource/Kotorékozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Kotorékozás","http://dbpedia.org/ontology/wikiPageID",735792
"http://hu.dbpedia.org/resource/Kotorékozás","http://dbpedia.org/ontology/wikiPageRevisionID",20634017
"http://hu.dbpedia.org/resource/Kotorékozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kotorékozás","http://dbpedia.org/ontology/abstract","A kotorékozás a vadászat különleges formája, melyhez arra alkalmas kutyafajtákkal (kotorékebek) folytatnak. A kotrékebeket már ősidők óta arra használják, hogy földalatti járataikba (kotorék) kövessék a kártékony fajok egyedeit (dúvad), ott felvegyék a harcot vele és kiugrassák, vagy lefojtva onnan kivonszolják. Eredetileg főleg róka és borz, valamint vadmacska vadászatára használták őket. A kotorékozáshoz használt fajták kis termetű, nagyon élénk természetű kutyák. Közéjük tartoznak a tacskók és a terrierek. Ma a kotorékebek képességeit műkotorékban való versenyeken értékelik. A versenyen a fogósságot, hangot, szenvedélyt, kitartást külön-külön pontozzák, és ugyancsak elbírálják a fogásnemeket."
"http://hu.dbpedia.org/resource/Kotorékozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotorékozás?oldid=20634017&ns=0"
"http://hu.dbpedia.org/resource/Kotorékozás","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/Kotorékozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotorékozás"
"http://hu.wikipedia.org/wiki/Kotorékozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotorékozás"
