"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyermek_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek"
"http://hu.dbpedia.org/resource/The_Artist_–_A_némafilmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek"
"http://hu.dbpedia.org/resource/Életem_NAGY_szerelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek"
"http://hu.dbpedia.org/resource/Örökké_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Belga romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek","http://dbpedia.org/ontology/wikiPageID",1107443
"http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14770216
"http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_romantikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_romantikus_filmek?oldid=14770216&ns=14"
