"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rongálás","http://www.w3.org/2000/01/rdf-schema#label","Rongálás"
"http://hu.dbpedia.org/resource/Rongálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08058"
"http://hu.dbpedia.org/resource/Rongálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Rongálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Rongálás","http://dbpedia.org/ontology/wikiPageID",102992
"http://hu.dbpedia.org/resource/Rongálás","http://dbpedia.org/ontology/wikiPageRevisionID",23870977
"http://hu.dbpedia.org/resource/Rongálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200100.TV"
"http://hu.dbpedia.org/resource/Rongálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rongálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rongálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rongálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rongálás","http://dbpedia.org/ontology/abstract","A büntetőjogban, illetve a a rongálás egy vagyon elleni bűncselekmény, illetőleg szabálysértés. A hatályos magyar jog szerint a rongálást az követi el, aki idegen vagyontárgy megsemmisítésével vagy megrongálásával kárt okoz.Tehát mindig lennie kell a jogtalan magatartásnak eredményének is, azaz is kell keletkezzen."
"http://hu.dbpedia.org/resource/Rongálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rongálás?oldid=23870977&ns=0"
"http://hu.dbpedia.org/resource/Rongálás","http://dbpedia.org/ontology/wikiPageLength",6223
"http://hu.dbpedia.org/resource/Rongálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rongálás"
"http://hu.wikipedia.org/wiki/Rongálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rongálás"
"http://hu.dbpedia.org/resource/Vandalizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rongálás"
