"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://www.w3.org/2000/01/rdf-schema#label","Berlin modern stílusú lakótelepei"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2hv7"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://dbpedia.org/ontology/wikiPageID",412147
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://dbpedia.org/ontology/wikiPageRevisionID",23559600
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.initiative-welterbe.de/"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtentwicklung.berlin.de/denkmal/denkmale_in_berlin/de/weltkulturerbe/siedlungen/index.shtml"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://xmlns.com/foaf/0.1/name","Berlin modern stílusú lakótelepei"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/kép","Berlin-locator.svg"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/képaláírás","Berlin modern stílusú lakótelepeinek elhelyezkedése"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/név","Berlin modern stílusú lakótelepei"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/szélességiFok",52
