"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra-negyed","http://www.w3.org/2000/01/rdf-schema#label","Astra-negyed"
"http://hu.dbpedia.org/resource/Astra-negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Astra-negyed","http://dbpedia.org/ontology/wikiPageID",1382647
"http://hu.dbpedia.org/resource/Astra-negyed","http://dbpedia.org/ontology/wikiPageRevisionID",23371386
"http://hu.dbpedia.org/resource/Astra-negyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman.ro/files/istoric/istoric-pe-larg.pdf"
"http://hu.dbpedia.org/resource/Astra-negyed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160811093623/http:/www.roman.ro/files/istoric/istoric-pe-larg.pdf"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/author","Catrina, Constantin; Lupu, Ion"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/first","Gheorghe"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/kép","Brasso a bolnokrol.jpg"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/képaláírás","Astra-negyed  a Bolnokról"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/last","Epuran"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/location","Bukarest"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/név","Astra"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/publisher","Editura Uniunii de Cultură Fizică și Sport"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/publisher","Editura Sport-Turism"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/title","Județele patriei"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/title","Țara Bârsei"
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/year",1962
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/alapításÉve",1940
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/távolságAKözponttól",1.6
"http://hu.dbpedia.org/resource/Astra-negyed","http://hu.dbpedia.org/property/subtitle","Brașov"
"http://hu.dbpedia.org/resource/Astra-negyed","http://dbpedia.org/ontology/abstract","Az Astra-negyed (korábbi nevein Honterus, majd Steagul Roșu, azaz Vörös Zászló, magyarul ritkán Újváros) Brassó városrésze. A 20. század közepén létesült, főleg panelházakból áll. Jelenleg ez a város legnépesebb negyede, a lakosság több mint egynegyedének ad otthont."
"http://hu.dbpedia.org/resource/Astra-negyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astra-negyed?oldid=23371386&ns=0"
"http://hu.dbpedia.org/resource/Astra-negyed","http://dbpedia.org/ontology/wikiPageLength",5553
"http://hu.dbpedia.org/resource/Astra-negyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astra-negyed"
"http://hu.wikipedia.org/wiki/Astra-negyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astra-negyed"
"http://hu.dbpedia.org/resource/ASTRA-negyed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Astra-negyed"
