"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://www.w3.org/2000/01/rdf-schema#label","Nehbandán megye"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://dbpedia.org/ontology/wikiPageID",1629321
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21442739
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://dbpedia.org/ontology/abstract","Nehbandán megye (perzsa nyelven: شهرستان نهبندان, Shahrestān-e Nahbandān) Irán Dél-Horászán tartományának déli elhelyezkedésű megyéje az ország keleti részén. Keleten Afganisztán és határolja, délnyugaton a Kermán tartományban lévő Kermán megye, nyugatról Huszf megyével határos, északról és határolja. Székhelye a 16 000 fős városa. Összesen két város tartozik a megyéhez: Nehbandán, a megye székhelye, illetve . A megye lakossága 56 089 fő. A megye két kerületet foglal magába, amely a és ."
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nehbandán_megye?oldid=21442739&ns=0"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://dbpedia.org/ontology/wikiPageLength",1196
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nehbandán_megye"
"http://hu.wikipedia.org/wiki/Nehbandán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nehbandán_megye"
