"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Super_Trouper"
"http://hu.dbpedia.org/resource/Happy_New_Year_(ABBA-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Super_Trouper"
"http://hu.dbpedia.org/resource/Lay_All_Your_Love_on_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Super_Trouper"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Super_Trouper"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/2000/01/rdf-schema#label","Super Trouper"
"http://hu.dbpedia.org/resource/Super_Trouper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnl5p"
"http://hu.dbpedia.org/resource/Super_Trouper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-albumok"
"http://hu.dbpedia.org/resource/Super_Trouper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Super_Trouper","http://dbpedia.org/ontology/wikiPageID",391095
"http://hu.dbpedia.org/resource/Super_Trouper","http://dbpedia.org/ontology/wikiPageRevisionID",23782738
"http://hu.dbpedia.org/resource/Super_Trouper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Trouper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Super_Trouper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Super_Trouper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Super_Trouper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Trouper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Super_Trouper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
