"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szentlőrincváralja"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://www.w3.org/2000/01/rdf-schema#label","Szentlőrincváralja"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/wikiPageID",27121
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/wikiPageRevisionID",23608607
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.os-ikozarac-nijemci.skole.hr/podru_ne_kole/donje_novo_selo"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://tz-opcinanijemci.hr/povijest"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://nijemci.hr"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://xmlns.com/foaf/0.1/name","Szentlőrincváralja"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/kép","Podgrađe,_Vukovar-Syrmia_County.JPG"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/képaláírás","Utcakép"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/név","Szentlőrincváralja"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/helyiNév","Podgrađe"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/irányítószám",32245
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",78
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://hu.dbpedia.org/property/község","Csótnémeti"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/abstract","Szentlőrincváralja (horvátul: Podgrađe) falu Horvátországban Vukovár-Szerém megyében. Közigazgatásilag Csótnémetihez tartozik."
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/postalCode","32245"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Csótnémeti"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlőrincváralja?oldid=23608607&ns=0"
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://dbpedia.org/ontology/wikiPageLength",7694
"http://hu.dbpedia.org/resource/Szentlőrincváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlőrincváralja"
"http://hu.wikipedia.org/wiki/Szentlőrincváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlőrincváralja"
"http://hu.dbpedia.org/resource/Podgrađe_(Nijemci)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlőrincváralja"
"http://hu.dbpedia.org/resource/Podgrađe_(Németi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlőrincváralja"
