"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khoratpithecus_ayeyarwadyensis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ponginae"
"http://hu.dbpedia.org/resource/Khoratpithecus_chiangmuanensis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ponginae"
"http://hu.dbpedia.org/resource/Khoratpithecus_piriyai","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ponginae"
"http://hu.dbpedia.org/resource/Ponginae","http://www.w3.org/2000/01/rdf-schema#label","Ponginae"
"http://hu.dbpedia.org/resource/Ponginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Ponginae","http://dbpedia.org/ontology/wikiPageID",1268758
"http://hu.dbpedia.org/resource/Ponginae","http://dbpedia.org/ontology/wikiPageRevisionID",22954022
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/name","Ponginae"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/imageCaption","Orángután"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberfélék"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subdivision","Pongo"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subdivision","Khoratpithecus†"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subdivision","Lufengpithecus†"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subdivision","Ankarapithecus†"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subdivision","Gigantopithecus†"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subdivision","Griphopithecus†"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subdivision","Sivapithecus†"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Keskenyorrú_majmok"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subfamilia","Ponginae"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subfamiliaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Ponginae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Ponginae","http://dbpedia.org/ontology/abstract","A Ponginae az emberfélék egyik alcsaládja. Egykor sok változatos eurázsiai majomfaj alkotta, ma két faja van, a szumátrai orangután (Pongo abelii), és a borneói orangután (Pongo pygmaeus). A szumátrai orangután súlyosan veszélyeztetett, a borneói orangután pedig veszélyeztetett faj. Az alcsalád első nemei a és a Khoratpithecus a miocénben jelentek meg. Hat- vagy hétmillió éves bizonyítékot találtak a pleisztocén délkelet-ázsiai és dél-kínai orangutánokról. Az alcsalád további kihalt nemei a , az Ankarapithecus, és a Gigantopithecus. Egy 2004-es filogenetikai elemzés a Lufengpithecust és a Ankarapithecust először az orangutánok közeli rokonaként pozicionálta, de aztán a felülvizsgálat során mégis inkább az afrikai emberszabásúakkal rokonították őket. Az alcsalád legismertebb fosszilis neme a Sivapithecus, aminek fajai 12,5-8,5 millió évvel ezelőtt éltek. Az orangutánoktól a fogazatában és a morfológiájában különbözik."
"http://hu.dbpedia.org/resource/Ponginae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponginae?oldid=22954022&ns=0"
"http://hu.dbpedia.org/resource/Ponginae","http://dbpedia.org/ontology/wikiPageLength",4412
"http://hu.dbpedia.org/resource/Ponginae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponginae"
"http://hu.wikipedia.org/wiki/Ponginae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponginae"
