"subject","predicate","object"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://www.w3.org/2000/01/rdf-schema#label","Therizinosaurus"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h50q"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Therizinosauroideák"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://dbpedia.org/ontology/wikiPageID",646184
"http://hu.dbpedia.org/resource/Therizinosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23588845
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/name","Therizinosaurus"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/imageCaption","A Therizinosaurus cheloniformis karmának másolata a sydney-i Ausztrál Múzeumban"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/familia","†Therizinosauridae"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/subdivision","* T. cheloniformis (Maleev, 1954 )"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/wikicommonscat","Therizinosaurus"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/wikispecies","Therizinosaurus"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/genus","†Therizinosaurus"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/genusAuthority","Maleev, 1954"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://dbpedia.org/ontology/abstract","A Therizinosaurus (jelentése 'kaszáló gyík', az ógörög θεριζω / therizo 'lekaszál' vagy 'levág' és σαυρος / szaürosz 'gyík' szavak összetételéből) a theropoda dinoszauruszok egy igen nagy méretű neme, amely a késő kréta korban (a késő campaniai alkorszakban) élt, mintegy 70 millió évvel ezelőtt, és egyedi csoportja, a Therizinosauroidea utolsó és egyben legnagyobb képviselője volt. A fosszíliáit először Mongóliában fedezték fel, és eredetileg úgy vélték, hogy egy teknősszerű hüllőhöz tartoztak (erre utal a típusfaj neve a T. cheloniformis, melynek jelentése 'teknős formájú'). Csak néhány csont alapján ismert, melyekhez azok a nagy kézkarmok tartoznak, amikről a nem a nevét kapta."
"http://hu.dbpedia.org/resource/Therizinosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Therizinosaurus?oldid=23588845&ns=0"
"http://hu.dbpedia.org/resource/Therizinosaurus","http://dbpedia.org/ontology/wikiPageLength",7427
"http://hu.dbpedia.org/resource/Therizinosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Therizinosaurus"
"http://hu.wikipedia.org/wiki/Therizinosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Therizinosaurus"
