"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/2000/01/rdf-schema#label","Jan-Hendrik Hintz"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://dbpedia.org/ontology/wikiPageID",645861
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://dbpedia.org/ontology/wikiPageRevisionID",21789465
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerpunter.com/referees/82614-Ian-Hendrik-Hintz%7Ctitle=Jan-Hendrik"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/156/index_en.shtml%7Ctitle=Jan-Hendrik"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/jan-hendrik-hintz/1/2/%7Ctitle=Jan-Hendrik"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzfc.co.nz/index.php%3Fid=766"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://xmlns.com/foaf/0.1/name","Jan-Hendrik Hintz"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/név","Jan-Hendrik Hintz"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/teljesNév","Jan-Hendrik Hintz"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Új-zélandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/nemzetköziÉvek",2008
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Auckland_(település)"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/egyébFoglalkozás","kereskedelmi menedzser"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/testmagasság",180
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://hu.dbpedia.org/property/testtömeg",82
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://dbpedia.org/ontology/abstract","Jan-Hendrik Hintz (Auckland, 1976. június 24. –) új-zélandi nemzetközi labdarúgó-partbíró. Egyéb foglalkozása: kereskedelmi menedzser."
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan-Hendrik_Hintz?oldid=21789465&ns=0"
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://dbpedia.org/ontology/wikiPageLength",5644
"http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan-Hendrik_Hintz"
"http://hu.wikipedia.org/wiki/Jan-Hendrik_Hintz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan-Hendrik_Hintz"
