"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_2010)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Az_Álmosvölgy_legendája_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Batman_visszatér","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_2.","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Hudson_Hawk_–_Egy_mestertolvaj_aranyat_ér","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Sweeney_Todd,_a_Fleet_Street_démoni_borbélya","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Száguldó_bomba","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Top_Gun_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Támad_a_Mars!","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Éjszakai_rohanás","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
