"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://www.w3.org/2000/01/rdf-schema#label","Fotórealizmus"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cywx"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://dbpedia.org/ontology/wikiPageID",417361
"http://hu.dbpedia.org/resource/Fotórealizmus","http://dbpedia.org/ontology/wikiPageRevisionID",20595776
"http://hu.dbpedia.org/resource/Fotórealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://dbpedia.org/ontology/abstract","A fotórealizmus az USA-ban az 1960-as évek végétől, Európában 1972-től kezdődő festési irányzat, mely a fényképezésen alapszik és amit a részletek aprólékos kidolgozása jellemez."
"http://hu.dbpedia.org/resource/Fotórealizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotórealizmus?oldid=20595776&ns=0"
"http://hu.dbpedia.org/resource/Fotórealizmus","http://dbpedia.org/ontology/wikiPageLength",4561
"http://hu.dbpedia.org/resource/Fotórealizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotórealizmus"
"http://hu.wikipedia.org/wiki/Fotórealizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotórealizmus"
