"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://www.w3.org/2000/01/rdf-schema#label","Pudgalaváda"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrrx"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://dbpedia.org/ontology/wikiPageID",1146365
"http://hu.dbpedia.org/resource/Pudgalaváda","http://dbpedia.org/ontology/wikiPageRevisionID",16360976
"http://hu.dbpedia.org/resource/Pudgalaváda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140722073434/https:/journals.ub.uni-heidelberg.de/index.php/jiabs/article/viewFile/8707/2614"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/p/pudgalav.htm"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8616/2523"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://dbpedia.org/ontology/abstract","A pudgalaváda (szanszkrit; kínai: 補特伽羅論者, pinjin: Bǔtèjiāluō Lùnzhě) a korai buddhista iskolák közé tartozott. I.e. 280 körül vált külön a vonaltól. A pudgalaváda csoportjába sorolják a vátszíputríja nikája és a szammitíja nikája iskolákat."
"http://hu.dbpedia.org/resource/Pudgalaváda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pudgalaváda?oldid=16360976&ns=0"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Pudgalaváda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pudgalaváda"
"http://hu.wikipedia.org/wiki/Pudgalaváda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pudgalaváda"
