"subject","predicate","object"
"http://hu.dbpedia.org/resource/C-dúr","http://www.w3.org/2000/01/rdf-schema#label","C-dúr"
"http://hu.dbpedia.org/resource/C-dúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hp2"
"http://hu.dbpedia.org/resource/C-dúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangsorok"
"http://hu.dbpedia.org/resource/C-dúr","http://dbpedia.org/ontology/wikiPageID",1079235
"http://hu.dbpedia.org/resource/C-dúr","http://dbpedia.org/ontology/wikiPageRevisionID",23080579
"http://hu.dbpedia.org/resource/C-dúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/C-dúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/C-dúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C-dúr","http://dbpedia.org/ontology/abstract","A C-dúr a törzshangsor /zongorabillentyűzeten nézve C-től kezdve C-ig a fehér billentyűk/ amelynek az alaphangja C és továbbá tartalmazza a D, E, F, G, A és H hangokat. Ez a skála C hangtól C hangig tart. A hangsor nem rendelkezik módosított hangokkal. Két kivétellel hangja egész hang távolságra vannak egymástól, a két kivétel az E és F, illetve H és C hang közti fél hang távolság. Nincs előjegyzése. Az előjegyzésből lehet tudni, hogy az adott mű milyen hangnemben van. A C-dúr skálát a diatonikus hangsorok alapjaként tekintik. A C-dúr alaphangja és a további hangjai között a következő hangközök találhatók: 
* A C és D hang között egy dúr szekund található. 
* A C és E hang között egy dúr terc található. 
* A C és F hang között egy tiszta kvart található. 
* A C és G hang között egy tiszta kvint található. 
* A C és A hang között egy dúr szext található. 
* A C és H hang között egy dúr szeptim található. 
* A C és az egy oktávval magasabb C hang között értelemszerűen egy oktáv található. A C-dúr párhuzamos mollja az A-moll (Am)."
"http://hu.dbpedia.org/resource/C-dúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C-dúr?oldid=23080579&ns=0"
"http://hu.dbpedia.org/resource/C-dúr","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/C-dúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C-dúr"
"http://hu.wikipedia.org/wiki/C-dúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C-dúr"
