"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Kambodzsában"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181hd7"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageID",1176747
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageRevisionID",21450802
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhismtoday.com/english/world/country/016-Buddhism%20in%20Cambodia.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageExternalLink","http://wats.sihanoukville-cambodia.com/"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equinoxpub.com/journals/index.php/BSR/article/view/8771/6246"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhismtoday.com/english/world/country/013-lao.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhismtoday.com/english/world/figure"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907015129/http:/www.cambosastra.org/wp-content/uploads/2010/10/Buddhism-and-the-making-of-democracy-in-Cambodia.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/abstract","A buddhizmus Kambodzsában a théraváda buddhizmus bizonyos formája. A buddhizmus már legkésőbb az 5. század óta jelen van Kambodzsában és a legkorábbi formája a mahájána irányzat egyik fajtája volt. Kambodzsa állami vallása a 13. század óta a théraváda buddhizmus (a Khmer vörös időszak kivételével), amely a becslések szerint ma a lakosság 95%-ának a vallása. Kambodzsában a buddhizmus története több királyságon és birodalmon ívelt át. Az ország területére két különböző áramlaton keresztül érkezett a buddhizmus, amelynek korai formája, hidu hatásokkal együtt érkezett hindu kereskedőkön keresztül a Funan Birodalomba. Később egy másik hullámmal érkezett a Khmer kultúrába ismét a buddhizmus, az Angkor Birodalom idején, amikor Kambodzsa magába szívta a mon királyságok különböző buddhista hagyományait.A Khmer történelem első ezer évében Kambodzsát hindu királyok irányították és csak elvétve akadt közöttük buddhista király, mint például I. Dzsajavarman I, VII. Dzsajavarman vagy I. Szurjavarman. A toleráns hindu királyok és a szomszédos mon-théraváda királyságok mellett a különböző buddhista hagyományok békében léteztek egymás mellett az egész birodalomban."
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Kambodzsában?oldid=21450802&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageLength",15791
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Kambodzsában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Kambodzsában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában"
