"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://www.w3.org/2000/01/rdf-schema#label","David Solomon Abwo"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jos"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_labdarúgók"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://dbpedia.org/ontology/wikiPageID",1595782
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://dbpedia.org/ontology/wikiPageRevisionID",23483163
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/david-abwo/profil/spieler/37842"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nigériai_focista"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/név","David Solomon Abwo"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dijon_FCO"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Giresunspor"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enyimba_International_FC"
