"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/A._I._–_Mesterséges_értelem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/A._I._–_Mesterséges_értelem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Acéllövedék","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Acéllövedék","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Acéllövedék","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Acéllövedék","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Dr._Strangelove,_avagy_rájöttem,_hogy_nem_kell_félni_a_bombától,_meg_is_lehet_szeretni","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Dr._Strangelove,_avagy_rájöttem,_hogy_nem_kell_félni_a_bombától,_meg_is_lehet_szeretni","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Dr._Strangelove,_avagy_rájöttem,_hogy_nem_kell_félni_a_bombától,_meg_is_lehet_szeretni","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Dr._Strangelove,_avagy_rájöttem,_hogy_nem_kell_félni_a_bombától,_meg_is_lehet_szeretni","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Lolita_(film,_1962)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Lolita_(film,_1962)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Ragyogás_(film,_1980)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Ragyogás_(film,_1980)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Ragyogás_(film,_1980)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Ragyogás_(film,_1980)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Spartacus_(film,_1960)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Spartacus_(film,_1960)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stanley_Kubrick"
"http://hu.dbpedia.org/resource/Stanley_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanley_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanley_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanley_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
