"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://www.w3.org/2000/01/rdf-schema#label","Gerenna-vár"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilvásvárad"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_földrajza"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://dbpedia.org/ontology/wikiPageID",395183
"http://hu.dbpedia.org/resource/Gerenna-vár","http://dbpedia.org/ontology/wikiPageRevisionID",22948024
"http://hu.dbpedia.org/resource/Gerenna-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110131722/http:/www.matramuzeum.hu/e107_plugins/docrep_menu/docrep.php%3F0.getdoc.146.8."
"http://hu.dbpedia.org/resource/Gerenna-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819033048/http:/jupiter.elte.hu/szilvasvaradgerenna/gerennavar.htm"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820073757/http:/egeronline.com/sights/gv/gv.php"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720234955/http:/jupiter.elte.hu/szilvasvaradgerenna/gerennavartortenet.htm"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://hu.dbpedia.org/property/név","Gerenna-vár"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://hu.dbpedia.org/property/pozíciósTérkép","Heves megye"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://dbpedia.org/ontology/abstract","A Gerenna-vár a Bükk-vidék egyik, 759 méter magas, csonkakúp alakú, sziklás csúcsa a Tótfalu-völgy és a Leány-völgy közötti gerincen; a hegység egyik legszebb kilátóhelye. Nevét az egykor itt állt várról kapta. Északi oldalában a műút alatt (Szilvásváradról a második parkolónál) kilátót építettek ki a Leány-völgy fölé. Turista emlékhely."
"http://hu.dbpedia.org/resource/Gerenna-vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerenna-vár?oldid=22948024&ns=0"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Gerenna-vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerenna-vár"
"http://hu.wikipedia.org/wiki/Gerenna-vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerenna-vár"
