"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_(film,_1990)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_(regény)"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_(regény)"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Az (regény)"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nxb_"
"http://hu.dbpedia.org/resource/Az_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Az_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Az_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_regényei"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/wikiPageID",113085
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22665480
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2008/08/08/stephen-king-az-i-ii"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/stephen-king-az"
"http://hu.dbpedia.org/resource/Az_(regény)","http://xmlns.com/foaf/0.1/name","Az"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/author","Stephen King"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/editor","Palkó Katalin"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/editor","Katona Ágnes"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/editor","Dezsényi Katalin"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/eredetiCím","It"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/fordító","Koppendorfer Noémi"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/fordító","Szántó Judit"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/fordító","Hamvai Kornél"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/fordító","Szappanos Gábor"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/fordító","Kiss Annamária"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1986
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/műfaj","horror-regény"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/név","Az"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/oldalak",800
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/others","fordította: Szántó Judit, Koppendorfer Noémi, Szappanos Gábor, Hamvai Kornél, Kiss Annamária"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/others","fordította: Hamvai Kornél, Kiss Annamária, Koppendorfer Noémi, Szappanos Gábor, Szántó Judit"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/others","Hamvai Kornél, Kis Annamária, Koppendorfer Noémi, Szappanos Gábor, Szántó Judit"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/others","Szántó Judit, Koppendorfer Noémi, Szappanos Gábor, Hamvai Kornél, Kiss Annamária"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/pages",1396
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/pages",1174
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/pages",1177
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/publisher","Európa"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/title","Az 1-2."
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/year",2019
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/médiaTípus",2
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/abstract","Az Az (It) Stephen King amerikai író 1986-ban megjelent regénye. Magyarul először az Európa Könyvkiadónál jelent meg a regény, Hamvai Kornél, , , Szappanos Gábor és fordításában, 1995-ben. A történet hét gyermekről szól, akik szembekerülnek egy alakváltó, gonosz entitással (Azzal), mely legbensőbb félelmeik alakjában jelenik meg, a történetben legtöbbször Krajcárosként, a bohócként. A regény a hét főhős életét két különböző idősíkon mutatja be, az események első megtörténtekor és huszonhét évvel később. A műben megtalálhatók azok a klasszikus elemek, melyek a King-regényekre jellemzőek: a régi emlékek nyomasztósága, gyermekkori traumák, és a kisvárosi bágyadtság mögött rejtőző gonosz."
"http://hu.dbpedia.org/resource/Az_(regény)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/numberOfPages",800
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/title","It"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kiss_Annamária"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Hamvai_Kornél"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szántó_Judit_(dramaturg)"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szappanos_Gábor"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Koppendorfer_Noémi"
"http://hu.dbpedia.org/resource/Az_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_(regény)?oldid=22665480&ns=0"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/wikiPageLength",13493
"http://hu.dbpedia.org/resource/Az_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_(regény)"
"http://hu.dbpedia.org/resource/Az_–_Második_fejezet","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_(regény)"
"http://hu.wikipedia.org/wiki/Az_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_(regény)"
