"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qbittorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Qbittorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Qbittorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qbittorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Qbittorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Qbittorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Qbittorrent","http://www.w3.org/2000/01/rdf-schema#label","Qbittorrent"
"http://hu.dbpedia.org/resource/Qbittorrent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9ypn"
"http://hu.dbpedia.org/resource/Qbittorrent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Qbittorrent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/Qbittorrent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bittorrent_kliensek"
"http://hu.dbpedia.org/resource/Qbittorrent","http://dbpedia.org/ontology/wikiPageID",1011153
"http://hu.dbpedia.org/resource/Qbittorrent","http://dbpedia.org/ontology/wikiPageRevisionID",23297406
"http://hu.dbpedia.org/resource/Qbittorrent","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.theory.org/BitTorrentSpecification%23peer_id"
"http://hu.dbpedia.org/resource/Qbittorrent","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.qbittorrent.org/"
"http://hu.dbpedia.org/resource/Qbittorrent","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugs.qbittorrent.org/"
"http://hu.dbpedia.org/resource/Qbittorrent","http://dbpedia.org/ontology/wikiPageExternalLink","http://qbittorrent.sourceforge.net/"
"http://hu.dbpedia.org/resource/Qbittorrent","http://dbpedia.org/ontology/wikiPageExternalLink","http://qbittorrent.org"
"http://hu.dbpedia.org/resource/Qbittorrent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qbittorrent.org/"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/fejlesztő","Christophe Dumez, Ishan Arora, Stefanos Antaris, Mohamadad Dib"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/kategória","BitTorrent kliens"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/logó","Qbittorrent logo.png"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/nyelv","≈70 nyelven"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/név","qBittorrent"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MS_Windows"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/OS/2"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/pillanatkép","Qbittorrent - Maximized in Ubuntu 12.04, 1920x1080.png"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/weboldal","http://qbittorrent.org"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/pillanatképLeírása","qBittorrent 3.0.5 teljes képernyőn Ubuntu 12.04 alatt"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/elsőKiadás",2006
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/programozásiNyelv","C++"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/frequentlyUpdated","igen"
"http://hu.dbpedia.org/resource/Qbittorrent","http://dbpedia.org/ontology/abstract","A qBittorrent egy -ben írt, multi-platform-os szabad szoftverű BitTorrent kliens GUI. A program a könyvtáron alapul, ezt használja a hálózatok közti kommunikációra. A programot Christophe Dumez, kezdte el fejleszteni a nevű francia egyetemen 2006 márciusában és a mai napig aktív fejlesztője a programnak. A qBittorrent fő célja, hogy alacsony erőforrásigény mellett nagy tudású, magas funkcionalitású, egyszerűen kezelhető és szép grafikus felülettel rendelkező klienst biztosítson a felhasználói részére. A qBittorrent megpróbál egy nyílt forráskódú, multiplatformos alternatívát nyújtani a μTorrent-re egy streaming funkcióval, mely lehetővé teszi, hogy a felhasználók lejátsszák a letöltés alatt álló videó fájlokat. A qBittorrent jelenleg hasonló funkcionalitással rendelkezik, mint az összes többi népszerű torrent kliens, például a Vuze, de nem szükséges hozzá Java virtuális gép. A qBittorrent saját beépített torrent keresővel rendelkezik, amihez Python szükséges, de magához a klienshez nem szükséges Python, mint a Deluge és a esetében, melyek a Bittorrent protokollhoz is használják."
"http://hu.dbpedia.org/resource/Qbittorrent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qbittorrent?oldid=23297406&ns=0"
"http://hu.dbpedia.org/resource/Qbittorrent","http://dbpedia.org/ontology/wikiPageLength",5879
"http://hu.dbpedia.org/resource/Qbittorrent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qbittorrent"
"http://hu.wikipedia.org/wiki/Qbittorrent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qbittorrent"
