"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007–2008-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007–2008-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007–2008-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007–2008-as_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2008–2009-es UEFA-bajnokok ligája"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb6vc"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",348296
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",19339613
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/statistics/players/typestat=gs/index.html"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2009/matches/round=15280/match=302813/index.html"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://xmlns.com/foaf/0.1/name","3"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–2009_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-BL"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/dátum",2009
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/győztes","FC Barcelona"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Róma"
