"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Louhans","http://www.w3.org/2000/01/rdf-schema#label","Louhans"
"http://hu.dbpedia.org/resource/Louhans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saône-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Louhans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Louhans","http://dbpedia.org/ontology/wikiPageID",1315856
"http://hu.dbpedia.org/resource/Louhans","http://dbpedia.org/ontology/wikiPageRevisionID",17685037
"http://hu.dbpedia.org/resource/Louhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Louhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Louhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Louhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Louhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Louhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saône-et-Loire"
"http://hu.dbpedia.org/resource/Louhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Louhans","http://dbpedia.org/ontology/abstract","Louhans település Franciaországban, Saône-et-Loire megyében. Lakosainak száma 6399 fő (2018. január 1.). +/- Louhans Saint-Usuge, Branges, Bruailles, La Chapelle-Naude, Montagny-près-Louhans, Ratte, Saint-Martin-du-Mont, Sornay és Vincelles községekkel határos."
"http://hu.dbpedia.org/resource/Louhans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louhans?oldid=17685037&ns=0"
"http://hu.dbpedia.org/resource/Louhans","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Louhans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louhans"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Louhans"
"http://hu.wikipedia.org/wiki/Louhans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louhans"
