"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://www.w3.org/2000/01/rdf-schema#label","Páfosz kerület"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://dbpedia.org/ontology/wikiPageID",1732209
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23490266
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mof.gov.cy/mof/cystat/statistics.nsf/All/7F6BB26ED9D00A00C2257AD90055542A/$file/POP_CEN_11-POP_PLACE_RESID-EN-220419.xls%3FOpenElement"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://dbpedia.org/ontology/abstract","A Páfosz kerület a Ciprusi Köztársaság egyik közigazgatási kerülete. A kerület a sziget nyugati oldalán helyezkedik el, így nagyrészt a Földközi-tenger öleli körül, keletről pedig a és a Limassol kerülettel határos. Területe a Tróodosz-hegységből, illetve egy keskeny part menti síkságból áll. Északnyugati részén helyezkedik el az ."
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páfosz_kerület?oldid=23490266&ns=0"
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/Páfosz_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páfosz_kerület"
"http://hu.wikipedia.org/wiki/Páfosz_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páfosz_kerület"
