"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Sztranyiczki Mihály"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamosújváriak"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://dbpedia.org/ontology/wikiPageID",1022882
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22047354
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://hu.dbpedia.org/property/név","Sztranyiczki Mihály"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://dbpedia.org/ontology/abstract","Sztranyiczki Mihály (Szamosújvár, 1937. január 9.–) erdélyi magyar szerkesztő, nyelvész, újságíró, Sztranyiczki Gábor testvére."
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztranyiczki_Mihály?oldid=22047354&ns=0"
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/Sztranyiczki_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztranyiczki_Mihály"
"http://hu.wikipedia.org/wiki/Sztranyiczki_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztranyiczki_Mihály"
