"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóm_tér_(Pisa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa"
"http://hu.dbpedia.org/resource/Kategória:Pisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pisa","http://www.w3.org/2000/01/rdf-schema#label","Pisa"
"http://hu.dbpedia.org/resource/Kategória:Pisa","http://dbpedia.org/ontology/wikiPageID",1009494
"http://hu.dbpedia.org/resource/Kategória:Pisa","http://dbpedia.org/ontology/wikiPageRevisionID",22875257
"http://hu.dbpedia.org/resource/Kategória:Pisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Pisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pisa","http://www.w3.org/2004/02/skos/core#prefLabel","Pisa"
"http://hu.dbpedia.org/resource/Kategória:Pisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pisa?oldid=22875257&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pisa_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pisa"
"http://hu.dbpedia.org/resource/Pisa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa"
"http://hu.dbpedia.org/resource/Pisai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa"
"http://hu.dbpedia.org/resource/Pisai_ferde_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa"
"http://hu.dbpedia.org/resource/Kategória:Pisaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pisa"
