"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://www.w3.org/2000/01/rdf-schema#label","A jó pápa – XXIII. János"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://dbpedia.org/ontology/wikiPageID",1100782
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://dbpedia.org/ontology/wikiPageRevisionID",22956549
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://hu.dbpedia.org/property/cím","A jó pápa – XXIII. János"
