"subject","predicate","object"
"http://hu.dbpedia.org/resource/5412_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5412_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5412_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5412_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5412_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5412_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5412_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5412_Rou","http://www.w3.org/2000/01/rdf-schema#label","5412 Rou"
"http://hu.dbpedia.org/resource/5412_Rou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y86zy"
"http://hu.dbpedia.org/resource/5412_Rou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5412_Rou","http://dbpedia.org/ontology/wikiPageID",564902
"http://hu.dbpedia.org/resource/5412_Rou","http://dbpedia.org/ontology/wikiPageRevisionID",13255826
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/aphélium",434480896
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/felszállóCsomó",26.531
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/félNagytengely",365722692
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/inklináció",2.408
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/közepesAnomália",196.854
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/név",5412
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/perihélium",296964489
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/perihéliumSzöge",305.46
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/periódus",1396.17
"http://hu.dbpedia.org/resource/5412_Rou","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/5412_Rou","http://dbpedia.org/ontology/abstract","Az 5412 Rou (ideiglenes jelöléssel 1973 SR3) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1973. szeptember 25-én."
"http://hu.dbpedia.org/resource/5412_Rou","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/5412_Rou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5412_Rou?oldid=13255826&ns=0"
"http://hu.dbpedia.org/resource/5412_Rou","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/5412_Rou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5412_Rou"
"http://hu.wikipedia.org/wiki/5412_Rou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5412_Rou"
