"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://www.w3.org/2000/01/rdf-schema#label","At the Grass Roots of Dub"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/At_the_Grass_Roots_of_Dub","http://dbpedia.org/ontology/wikiPageID",245170
