"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jens_Jacob_Asmussen_Worsaae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_történészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_történészek","http://www.w3.org/2000/01/rdf-schema#label","Dán történészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_történészek","http://dbpedia.org/ontology/wikiPageID",1661871
"http://hu.dbpedia.org/resource/Kategória:Dán_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",21839364
"http://hu.dbpedia.org/resource/Kategória:Dán_történészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dán_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Dán_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán történészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_történészek?oldid=21839364&ns=14"
