"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://www.w3.org/2000/01/rdf-schema#label","Hegyi gezerigó"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gezerigófélék"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://dbpedia.org/ontology/wikiPageID",1679452
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://dbpedia.org/ontology/wikiPageRevisionID",22266007
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Oreoscoptes+montanus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjLt5uTip_nAhUSiIsKHY20AfwQ_AUoAXoECAwQAw&biw=1600&bih=749"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Allenia-fusca"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/name","Hegyi gezerigó"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gezerigófélék"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/binomial","Oreoscoptes montanus"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/genus","Oreoscoptes"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/genusAuthority","Baird, 1858"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/rangeMap","Oreoscoptes_montanus_map.svg"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/species","O. montanus"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://dbpedia.org/ontology/abstract","A hegyi gezerigó (Oreoscoptes montanus) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a gezerigófélék (Mimidae) családjához tartozó Oreoscoptes nem egyetlen faja."
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_gezerigó?oldid=22266007&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Hegyi_gezerigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_gezerigó"
"http://hu.dbpedia.org/resource/Oreoscoptes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_gezerigó"
"http://hu.wikipedia.org/wiki/Hegyi_gezerigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_gezerigó"
"http://hu.dbpedia.org/resource/Oreoscoptes_montanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_gezerigó"
"http://hu.dbpedia.org/resource/Orpheus_montanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_gezerigó"
