"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://www.w3.org/2000/01/rdf-schema#label","Ferences templom és kolostor (Zágráb)"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_építményei"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://dbpedia.org/ontology/wikiPageID",1751804
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://dbpedia.org/ontology/wikiPageRevisionID",23498809
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/kép","Franjevci_Kaptola15.jpg"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/képaláírás","A zágrábi ferences templom és kolostor"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/név","Ferences templom és kolostor"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/pozíciósTérkép","Zágráb"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/település","Zágráb"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/másNév","Franjevački crkva i samostan"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://dbpedia.org/ontology/abstract","A zágrábi Ferences templom és kolostor (horvátul: Franjevački crkva i samostan) egy római katolikus épületegyüttes a Káptalandombon Zágrábban, Horvátországban. A Szent Cirill és Metód horvát ferences rendtartomány székhelye."
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferences_templom_és_kolostor_(Zágráb)?oldid=23498809&ns=0"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://dbpedia.org/ontology/wikiPageLength",24404
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferences_templom_és_kolostor_(Zágráb)"
"http://hu.wikipedia.org/wiki/Ferences_templom_és_kolostor_(Zágráb)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Zágráb)"
