"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","1995-ös UNCAF-nemzetek kupája"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4mjr"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNCAF-nemzetek_kupája"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",517701
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",13704429
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/gold-cam95.html"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNCAF-nemzetek_kupája"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/abstract","Az 1995-ös UNCAF-nemzetek kupája volt a torna harmadik kiírása. A torna selejtezőként szolgált az 1996-os CONCACAF-aranykupára. Az aranykupára végül Honduras, Guatemala és Salvador kvalifikálta magát."
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995-ös_UNCAF-nemzetek_kupája?oldid=13704429&ns=0"
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageLength",4922
"http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995-ös_UNCAF-nemzetek_kupája"
"http://hu.wikipedia.org/wiki/1995-ös_UNCAF-nemzetek_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995-ös_UNCAF-nemzetek_kupája"
