"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Anderle_Ádám"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Anderle Ádám"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://dbpedia.org/ontology/wikiPageID",1415689
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23417372
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161002085242/http:/mta.hu/koztestuleti_tagok%3FPersonId=12752"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac-nevter.pim.hu/hu/record/-/record/PIM40735;jsessionid=4C734BFB2DFAC851CB9002D7C30D4E74"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://hu.dbpedia.org/property/mtmt",10008162
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://dbpedia.org/ontology/abstract","Anderle Ádám (Kozármisleny-Újhegy, 1943. február 25. – Szeged, 2016. november 19.) magyar történészkutató és egyetemi oktató, a történelemtudomány MTA doktora, tanszékvezető egyetemi tanár, majd professor emeritus."
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anderle_Ádám?oldid=23417372&ns=0"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://dbpedia.org/ontology/wikiPageLength",14104
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anderle_Ádám"
"http://hu.dbpedia.org/resource/Magyarország_és_Spanyolország_kapcsolatai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anderle_Ádám"
"http://hu.dbpedia.org/resource/Révész_Andor","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anderle_Ádám"
"http://hu.dbpedia.org/resource/Szilárd_Béla","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anderle_Ádám"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anderle_Ádám"
"http://hu.wikipedia.org/wiki/Anderle_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anderle_Ádám"
