"subject","predicate","object"
"http://hu.dbpedia.org/resource/.li","http://www.w3.org/2000/01/rdf-schema#label",".li"
"http://hu.dbpedia.org/resource/.li","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c0kd"
"http://hu.dbpedia.org/resource/.li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein"
"http://hu.dbpedia.org/resource/.li","http://dbpedia.org/ontology/wikiPageID",92105
"http://hu.dbpedia.org/resource/.li","http://dbpedia.org/ontology/wikiPageRevisionID",21969265
"http://hu.dbpedia.org/resource/.li","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207055415/https:/www.switch.ch/"
"http://hu.dbpedia.org/resource/.li","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/li.htm"
"http://hu.dbpedia.org/resource/.li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.li","http://dbpedia.org/ontology/abstract","A .li Liechtenstein internetes legfelső szintű tartomány kódja. 1993-ban hozták létre. A (Liechtensteini szakközépiskola) tartja karban, de a svájci tartománynevet, a .ch-t is kezelő SWITCHnél is lehet ilyen címet regisztrálni. A regisztrálás elé nem gördítenek akadályt senkinek sem. 2004 márciusa óta nemzeti karakterekkel is lehet címet kérni."
"http://hu.dbpedia.org/resource/.li","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.li?oldid=21969265&ns=0"
"http://hu.dbpedia.org/resource/.li","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/.li","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.li"
"http://hu.wikipedia.org/wiki/.li","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.li"
