"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lórán_Lenke","http://www.w3.org/2000/01/rdf-schema#label","Lórán Lenke"
"http://hu.dbpedia.org/resource/Lórán_Lenke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnt5gq"
"http://hu.dbpedia.org/resource/Lórán_Lenke","http://dbpedia.org/ontology/wikiPageID",452460
"http://hu.dbpedia.org/resource/Lórán_Lenke","http://dbpedia.org/ontology/wikiPageRevisionID",4929359
"http://hu.dbpedia.org/resource/Lórán_Lenke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorán_Lenke"
"http://hu.dbpedia.org/resource/Lórán_Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Lórán_Lenke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lórán_Lenke?oldid=4929359&ns=0"
"http://hu.dbpedia.org/resource/Lórán_Lenke","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Lórán_Lenke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lórán_Lenke"
"http://hu.wikipedia.org/wiki/Lórán_Lenke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lórán_Lenke"
