"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-templom (Dragotin)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://dbpedia.org/ontology/wikiPageID",1764434
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://dbpedia.org/ontology/wikiPageRevisionID",23871439
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/217337%7Cszerz%C5%91=%C5%A0imi%C4%8Di%C4%87,"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Dragotin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
