"subject","predicate","object"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://www.w3.org/2000/01/rdf-schema#label","Influenzavírus A"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028tns"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Influenzavírusok"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://dbpedia.org/ontology/wikiPageID",486432
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://dbpedia.org/ontology/wikiPageRevisionID",23566651
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fludb.org"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Influenza_A_virus"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Influenzavirus"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/name","Influenzavirus A"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/image","Influenza a.jpg"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/imageCaption","Influenza A vírusok elektronmikroszkópos fényképe"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/familia","Orthomyxoviridae"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/subdivision","* Influenzavírus A
* Influenzavírus B
* Influenzavírus C
* ISA-vírus
* ''Thogoto vírus"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/image2Caption","Influenza A vírus 3D modellje"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/imageWidth",175
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/virusGroup","v"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://hu.dbpedia.org/property/imageDescription","Source: Dr. Erskine Palmer, CDC"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://dbpedia.org/ontology/abstract","Az Influenzavírus A az Orthomyxoviridae víruscsalád egyik nemzetsége. Egyetlen faj tartozik hozzá, az influenza A vírus, amely madarakban és bizonyos emlősökben okoz influenzát. Vad madarakban valamennyi altípusát kimutatták. Bár minden madár fogékony e vírusokra, sok madárfaj egyedei megbetegedés nélkül hordozzák őket. Más madárfajok, köztük a háziszárnyasok, azonban megbetegedhetnek e vírusoktól. A vírus átmérője 80-120 nm között van.[1] A betegség kétféle lehet: enyhe lefolyású (sokszor alig észrevehető), vagy erősen patogén, gyors és csaknem száz százalékban halálos kimenetelű."
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Influenzavírus_A?oldid=23566651&ns=0"
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://dbpedia.org/ontology/wikiPageLength",3802
"http://hu.dbpedia.org/resource/Influenzavírus_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Influenzavírus_A"
"http://hu.dbpedia.org/resource/Influenzavirus_A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Influenzavírus_A"
"http://hu.wikipedia.org/wiki/Influenzavírus_A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Influenzavírus_A"
