"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7301)_1993_AB","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/(9867)_1991_VM","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/4806_Miho","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/5650_Mochihito-o","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/5784_Yoron","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/5855_Yukitsuna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/6136_Gryphon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/6137_Johnfletcher","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/6527_Takashiito","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/7131_Longtom","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/7131_Longtom","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/8865_Yakiimo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/9769_Nautilus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/2000/01/rdf-schema#label","Natori Akira"
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038zd9"
"http://hu.dbpedia.org/resource/Natori_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csillagászok"
"http://hu.dbpedia.org/resource/Natori_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Natori_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Natori_Akira","http://dbpedia.org/ontology/wikiPageID",599292
"http://hu.dbpedia.org/resource/Natori_Akira","http://dbpedia.org/ontology/wikiPageRevisionID",21880597
"http://hu.dbpedia.org/resource/Natori_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natori_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán_életrajz"
"http://hu.dbpedia.org/resource/Natori_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Natori_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Natori_Akira","http://dbpedia.org/ontology/abstract","Natori Akira (名取 亮, szül.: 1956–) japán csillagász. Harminckét kisbolygó felfedezése köthető a nevéhez, valamennyi Urata Takesi társfelfedezőjeként. Munkája elismeréséül az 5520 Natori nevű kisbolygó viseli a nevét."
"http://hu.dbpedia.org/resource/Natori_Akira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natori_Akira?oldid=21880597&ns=0"
"http://hu.dbpedia.org/resource/Natori_Akira","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/Natori_Akira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natori_Akira"
"http://hu.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.wikipedia.org/wiki/Natori_Akira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natori_Akira"
