"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://www.w3.org/2000/01/rdf-schema#label","Kissomlyó-hegy"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://dbpedia.org/ontology/wikiPageID",565723
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",21004591
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090518091638/http:/www.csiksomlyo.ro/somlyo-hegye"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://xmlns.com/foaf/0.1/name","Kissomlyó"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kissomlyó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
