"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimut","http://www.w3.org/2000/01/rdf-schema#label","Szimut"
"http://hu.dbpedia.org/resource/Szimut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kglhp"
"http://hu.dbpedia.org/resource/Szimut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_papsága"
"http://hu.dbpedia.org/resource/Szimut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szimut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szimut","http://dbpedia.org/ontology/wikiPageID",429630
"http://hu.dbpedia.org/resource/Szimut","http://dbpedia.org/ontology/wikiPageRevisionID",22493422
"http://hu.dbpedia.org/resource/Szimut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szimut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szimut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szimut","http://dbpedia.org/ontology/abstract","Szimut (vagy Szamut; z3-mwt, „Mut fia”) Ámon második prófétája volt az ókori Egyiptomban, III. Amenhotep uralkodása idején. Pályafutását wab-papként és az isten körmenetekkor használt szentélye egyik vivőjeként kezdte Ámon templomában. A fáraó huszadik uralkodási évében már Ámon negyedik prófétája volt, azaz a negyedik legmagasabb rangú az isten papságában (amely ebben az időben Egyiptom legnagyobb hatalmú papsága volt). A 34. uralkodási évben második prófétává léptették elő a fáraó sógora, Anen helyébe, aki feltehetőleg ekkor halt meg. Kincstárnok („az arany- és ezüstház felügyelője”) is volt, egy további címe pedig „Karnak minden szerződésének lepecsételője”. Szimutot ábrázolják Ramosze vezír thébai sírjában, a gyászolók között. Fia szintén Ámon papságához tartozott mint wab-pap. Szimut sírja, az sír Thébában volt, és a 19. században fedezték fel, de holléte mára feledésbe merült."
"http://hu.dbpedia.org/resource/Szimut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimut?oldid=22493422&ns=0"
"http://hu.dbpedia.org/resource/Szimut","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Szimut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimut"
"http://hu.dbpedia.org/resource/Szamut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimut"
"http://hu.wikipedia.org/wiki/Szimut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimut"
