"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","1973-as US Open – férfi egyes"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxm63"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_a_teniszben"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",463128
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",19401967
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=560&y=1973"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-torna_(férfiak)"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Nikola Pilic"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","John Newcombe"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Stan Smith"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Onny Parun"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Vidzsaj Amritrádzs"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Jan Kodes"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Jimmy Connors"
"http://hu.dbpedia.org/resource/1973-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Ken Rosewall"
