"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Kazincbarcika polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1515587
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",19357739
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Kazincbarcika polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazincbarcika_polgármesterei?oldid=19357739&ns=14"
"http://hu.dbpedia.org/resource/Király_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei"
"http://hu.dbpedia.org/resource/Szitka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei"
"http://hu.dbpedia.org/resource/Takács_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei"
