"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liosceles","http://www.w3.org/2000/01/rdf-schema#label","Liosceles"
"http://hu.dbpedia.org/resource/Liosceles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_tw"
"http://hu.dbpedia.org/resource/Liosceles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Liosceles","http://dbpedia.org/ontology/wikiPageID",496837
"http://hu.dbpedia.org/resource/Liosceles","http://dbpedia.org/ontology/wikiPageRevisionID",5530560
"http://hu.dbpedia.org/resource/Liosceles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdásbegyű_tapakúló"
"http://hu.dbpedia.org/resource/Liosceles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liosceles?oldid=5530560&ns=0"
"http://hu.dbpedia.org/resource/Liosceles","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Liosceles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liosceles"
"http://hu.wikipedia.org/wiki/Liosceles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liosceles"
