"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mentalista","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Bruno_Heller"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/2000/01/rdf-schema#label","Bruno Heller"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmrendezők"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmproducerek"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://dbpedia.org/ontology/wikiPageID",1280283
"http://hu.dbpedia.org/resource/Bruno_Heller","http://dbpedia.org/ontology/wikiPageRevisionID",23184884
"http://hu.dbpedia.org/resource/Bruno_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://dbpedia.org/ontology/abstract","Bruno Heller (London, 1960 –) angol forgatókönyvíró, producer és rendező. Ismertebb alkotásai közé tartozik a Róma és A mentalista. Apja, Lukas Heller német-zsidó bevándorló volt, aki szintén forgatókönyvíróként dolgozott. Bruno Heller a sussexi egyetemen végzett. 1993-ban feleségül vette Miranda Phillips Cowleyt, akitől két gyereke született."
"http://hu.dbpedia.org/resource/Bruno_Heller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Heller?oldid=23184884&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Heller","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Bruno_Heller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Heller"
"http://hu.dbpedia.org/resource/Gotham_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Bruno_Heller"
"http://hu.dbpedia.org/resource/Gotham_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bruno_Heller"
"http://hu.dbpedia.org/resource/Róma_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Bruno_Heller"
"http://hu.dbpedia.org/resource/Róma_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Bruno_Heller"
"http://hu.dbpedia.org/resource/Róma_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bruno_Heller"
"http://hu.dbpedia.org/resource/Róma_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bruno_Heller"
"http://hu.wikipedia.org/wiki/Bruno_Heller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Heller"
