"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)"
