"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidó_(település)","http://www.w3.org/2000/01/rdf-schema#label","Zsidó (település)"
"http://hu.dbpedia.org/resource/Zsidó_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsc7ff"
"http://hu.dbpedia.org/resource/Zsidó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsidó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Zsidó_(település)","http://dbpedia.org/ontology/wikiPageID",655533
"http://hu.dbpedia.org/resource/Zsidó_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21476181
"http://hu.dbpedia.org/resource/Zsidó_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vácegres"
"http://hu.dbpedia.org/resource/Zsidó_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidó_(település)?oldid=21476181&ns=0"
"http://hu.dbpedia.org/resource/Zsidó_(település)","http://dbpedia.org/ontology/wikiPageLength",141
"http://hu.dbpedia.org/resource/Zsidó_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidó_(település)"
"http://hu.wikipedia.org/wiki/Zsidó_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidó_(település)"
