"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszty_Zakariás_Teofil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ruszt"
"http://hu.dbpedia.org/resource/Neusiedler_See_–_Seewinkel_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Ruszt"
"http://hu.dbpedia.org/resource/Ruszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruszt","http://www.w3.org/2000/01/rdf-schema#label","Ruszt"
"http://hu.dbpedia.org/resource/Ruszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_ybb"
"http://hu.dbpedia.org/resource/Ruszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Ruszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Ruszt","http://dbpedia.org/ontology/wikiPageID",19993
"http://hu.dbpedia.org/resource/Ruszt","http://dbpedia.org/ontology/wikiPageRevisionID",23762227
"http://hu.dbpedia.org/resource/Ruszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rust.at/"
"http://hu.dbpedia.org/resource/Ruszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10201"
"http://hu.dbpedia.org/resource/Ruszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://burgenkunde.at/burgenland/b_rust_fischerkirche/b_rust_fischerkirche.htm"
"http://hu.dbpedia.org/resource/Ruszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storchenverein.at/"
"http://hu.dbpedia.org/resource/Ruszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Ruszt.html"
"http://hu.dbpedia.org/resource/Ruszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504044951/http:/www.rust-album.de/"
