"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bernstein Béla"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10.800/1944._M._E._számú_rendeletben_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítók"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageID",520509
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23865809
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://szombathelyizsidohitkozseg.hu"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/1848ieezernyolcs00bernuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Ryrgenwm/1646"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mazsihisz.hu/index.php%3Fscid=n4596"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/656158/A_Tora"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/656159/A_Tora"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/656156/A_Tora"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/656157/A_Tora"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/656160/A_Tora"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/azikimagyarszab00berngoog%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/név","Bernstein Béla"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/születésiDátum",1868
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Ryrgenwm/1646"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/szakma","főrabbi,"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/abstract","Bernstein Béla (Várpalota, 1868. január 7. – Auschwitz, 1944 júniusa) főrabbi, történész, bibliafordító."
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernstein_Béla?oldid=23865809&ns=0"
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://dbpedia.org/ontology/wikiPageLength",4758
"http://hu.dbpedia.org/resource/Bernstein_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernstein_Béla"
"http://hu.wikipedia.org/wiki/Bernstein_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernstein_Béla"
