"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plágium","http://www.w3.org/2000/01/rdf-schema#label","Plágium"
"http://hu.dbpedia.org/resource/Plágium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8d1"
"http://hu.dbpedia.org/resource/Plágium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Plágium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_tulajdon"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageID",34344
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageRevisionID",23817855
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117015524/http:/metazin.hu/node/2459"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblabor.hu/hirek/20041220/copyscape"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104074041/http:/www.metazin.hu/node/1641"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/eltegermanisztika/plagium"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103073126/http:/www.metazin.hu/node/788"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213102733/http:/metazin.hu/node/2475"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plagiarism.org/"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageExternalLink","http://kopi.sztaki.hu/index.php%3Flanguage=hun&mainpage=home"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageExternalLink","https://seo-help.hu/plagiarism-checker"
"http://hu.dbpedia.org/resource/Plágium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Plágium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plágium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Plágium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/abstract","Plágiumnak vagy plagizálásnak nevezik azt a cselekedetet, ha valaki egy másik ember (az eredeti szerző) munkáját saját publikált munkájában hivatkozás, forrásmegjelölés és/vagy szerzői engedély nélkül felhasználja, azt sajátjaként tünteti fel, és ezzel az eredeti szerző jogait sérti. A szó eredete a latin plagiare, ami azt jelenti, hogy ""gyermeket vagy rabszolgát rabolni"", a plagiarius jelentése emberrabló, lélekkufár. A plágium fogalmát különböző értelemben használják. Egyesek szerint a plágium nem jár feltétlenül szerzői jog megsértésével (pl. diplomamunkában hivatkozás nélküli idézés olyan műből, aminek a védelmi ideje lejárt, tehát közkincs), és a szerzői jog megsértése sem feltétlenül plágium (pl. jogvédett műből az idézést meghaladó mértékű felhasználás forrásmegjelöléssel).[forrás?]"
"http://hu.dbpedia.org/resource/Plágium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plágium?oldid=23817855&ns=0"
"http://hu.dbpedia.org/resource/Plágium","http://dbpedia.org/ontology/wikiPageLength",4191
"http://hu.dbpedia.org/resource/Plágium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plágium"
"http://hu.wikipedia.org/wiki/Plágium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plágium"
