"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszépvíz","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szépvízi-víztározó"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://www.w3.org/2000/01/rdf-schema#label","Szépvízi-víztározó"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_tavai"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://dbpedia.org/ontology/wikiPageID",408989
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://dbpedia.org/ontology/wikiPageRevisionID",23578979
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://xmlns.com/foaf/0.1/name","Szépvízi-víztározó"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/kép","Csíkszépviz.JPG"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/magasság",800
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/név","Szépvízi-víztározó"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/terület",0.8
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/lefolyások","Szép-víz"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Csíkszépvíz"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/térfogat",0.6
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://hu.dbpedia.org/property/tóHosszúság",1.2
