"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","General San Martín megye (Córdoba)"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhy9j"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",717928
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",22480055
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://hu.dbpedia.org/property/kép","Departamento General San Martín .png"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://hu.dbpedia.org/property/név","General San Martín megye"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Villa_María"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://hu.dbpedia.org/property/terület",5006
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://hu.dbpedia.org/property/helyiNév","Departamento General San Martín"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://hu.dbpedia.org/property/népsűrűség",23.19
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://dbpedia.org/ontology/abstract","General San Martín egy megye Argentínában, Córdoba tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_San_Martín_megye_(Córdoba)?oldid=22480055&ns=0"
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_San_Martín_megye_(Córdoba)"
"http://hu.wikipedia.org/wiki/General_San_Martín_megye_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_San_Martín_megye_(Córdoba)"
