"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1964-es női kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06605fz"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_a_sportban"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",810194
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22740050
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1964-women-s-world-championship-epr18902.html%7Ctitle=1964"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141209030852/http:/www.the-sports.org/basketball-1964-women-s-world-championship-epr18902.html%7Carchivedate=2014-12-09"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/WMW/sid/2920/_/1964_World_Championship_for_Women/index.html%7Ctitle=1964"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/Women_1964.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-nagy"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-j"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_18."
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum",1964
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_4."
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arequipa"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Iquitos"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chiclayo"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tacna"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/rendező","Peru"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",13
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/egyébCím","FIBA World Championship 1964"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",1959
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/gólok",6161
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/góltípus","Pontok"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszínek",5
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/következőTorna",1967
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/mérkőzések",54
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",34
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",35
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",32
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",33
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",38
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",36
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",42
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",43
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",40
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",45
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",18
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",19
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",16
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",17
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",22
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",23
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",20
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",21
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",26
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",24
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",25
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",30
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",28
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",29
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",11
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",14
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",15
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",12
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/részeredmény",13
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve","FIBA kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/városok",5
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",84
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",82
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",80
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",95
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",91
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",88
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",70
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",71
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",68
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",69
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",65
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",79
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",76
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",72
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",73
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",55
