"subject","predicate","object"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/2000/01/rdf-schema#label","UnivPécs"
"http://hu.dbpedia.org/resource/UnivPécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/UnivPécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/wikiPageID",104698
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/wikiPageRevisionID",23819467
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/wikiPageExternalLink","https://univpecs.com/"
"http://hu.dbpedia.org/resource/UnivPécs","http://xmlns.com/foaf/0.1/name","UnivPécs"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/alapítva",2000
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/formátum","A/4"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/név","UnivPécs"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/példányszám",12000
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/székhely",7622
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/weboldal","www.univpecs.com"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/issn",1586
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/ár","ingyenes"
"http://hu.dbpedia.org/resource/UnivPécs","http://hu.dbpedia.org/property/szakterület","egyetemi élet, kultúra"
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/abstract","Az UnivPécs (néha saját megnevezésében is Univ Pécs) a Pécsi Tudományegyetem kéthetente megjelenő hírlapja, amelyet az egyetem dél-dunántúli épületeiben, és Pécs szórakozóhelyein, kulturális intézményeiben terjesztenek 12 000 példányban. Híreiben, interjúiban elsősorban az egyetem általános és hallgatói ügyeivel foglalkozik, másodsorban Pécs (ritkábban Szekszárd) kulturális és fiatalokat érintő ügyeit tárgyalja."
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/number",12000
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/UnivPécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UnivPécs?oldid=23819467&ns=0"
"http://hu.dbpedia.org/resource/UnivPécs","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/UnivPécs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UnivPécs"
"http://hu.wikipedia.org/wiki/UnivPécs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UnivPécs"
