"subject","predicate","object"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/2000/01/rdf-schema#label","K. Kovács László"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://dbpedia.org/ontology/wikiPageID",792752
"http://hu.dbpedia.org/resource/K._Kovács_László","http://dbpedia.org/ontology/wikiPageRevisionID",22801503
"http://hu.dbpedia.org/resource/K._Kovács_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121125173115/http:/www3.u-szeged.hu/object.1436b24c-520e-4d76-a46b-8e2b0aeba32b.ivy%7Clang_hu&source=www.google.hu"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/név","Keszi Kovács László"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Polgár_(település)"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://hu.dbpedia.org/property/szakma","néprajzkutató"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://dbpedia.org/ontology/abstract","Keszi Kovács László (Polgár, 1908. március 4. – Budapest, 2012. augusztus 18.) magyar néprajzkutató, a magyar néprajzi filmezés egyik fontos alakja."
"http://hu.dbpedia.org/resource/K._Kovács_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K._Kovács_László?oldid=22801503&ns=0"
"http://hu.dbpedia.org/resource/K._Kovács_László","http://dbpedia.org/ontology/wikiPageLength",8626
"http://hu.dbpedia.org/resource/K._Kovács_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K._Kovács_László"
"http://hu.wikipedia.org/wiki/K._Kovács_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K._Kovács_László"
