"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürianosz","http://www.w3.org/2000/01/rdf-schema#label","Szürianosz"
"http://hu.dbpedia.org/resource/Szürianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Szürianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Szürianosz","http://dbpedia.org/ontology/wikiPageID",1736055
"http://hu.dbpedia.org/resource/Szürianosz","http://dbpedia.org/ontology/wikiPageRevisionID",23248670
"http://hu.dbpedia.org/resource/Szürianosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://plato.stanford.edu/entries/syrianus/"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/cím","Syrianus"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/dátum",2019-11-22
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/elér",2020-11-14
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/szerző","Wildberg, Christian"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/url","https://plato.stanford.edu/entries/syrianus/"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/weblap","Stanford Encyclopedia of Philosophy"
"http://hu.dbpedia.org/resource/Szürianosz","http://dbpedia.org/ontology/abstract","Szürianosz, régiesen Syrianos (ógörögül: Σῠρίανος; ? – 437) késő ókori újplatonista görög filozófus, az athéni újplatonikus iskola vezetője."
"http://hu.dbpedia.org/resource/Szürianosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürianosz?oldid=23248670&ns=0"
"http://hu.dbpedia.org/resource/Szürianosz","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Szürianosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürianosz"
"http://hu.wikipedia.org/wiki/Szürianosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürianosz"
